﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
268;;;0501;;;;;11 ;;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;;2,500.00;;;;0.00;2,500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,500.00;;;2,500.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
268;;;0901;;;;;11 ;;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;;1,500.00;;;;0.00;1,500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,500.00;;;1,500.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
268;;;1901;;;;;11 ;;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;;75.00;;;;0.00;75.00;;;;;0.00;;0.00;;0.00;;;0.00;;;75.00;;;75.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
283;;;0101;;;;;11 ;;;PRODUCTOS DE METAL Y SUS ALEACIONES;;;;;;;;;;4,500.00;;;;0.00;4,500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;4,500.00;;;4,500.00;;;0.00;;;;
284;;;0101;;;;;11 ;;;ESTRUCTURAS METÁLICAS ACABADAS;;;;;;;;;;4,500.00;;;;0.00;4,500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;4,500.00;;;4,500.00;;;0.00;;;;
286;;;0101;;;;;11 ;;;HERRAMIENTAS MENORES;;;;;;;;;;4,500.00;;;;0.00;4,500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;4,500.00;;;4,500.00;;;0.00;;;;
291;;;0101;;;;;11 ;;;ÚTILES DE OFICINA;;;;;;;;;;23,500.00;;;;0.00;23,500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;23,500.00;;;23,500.00;;;0.00;;;;
291;;;0501;;;;;11 ;;;ÚTILES DE OFICINA;;;;;;;;;;5,500.00;;;;0.00;5,500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;5,500.00;;;5,500.00;;;0.00;;;;
291;;;0901;;;;;11 ;;;ÚTILES DE OFICINA;;;;;;;;;;20,000.00;;;;0.00;20,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;20,000.00;;;20,000.00;;;0.00;;;;
291;;;1901;;;;;11 ;;;ÚTILES DE OFICINA;;;;;;;;;;4,500.00;;;;0.00;4,500.00;;;;;0.00;;0.00;;0.00;;;0.00;;;4,500.00;;;4,500.00;;;0.00;;;;
292;;;0101;;;;;11 ;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;;29,800.00;;;;0.00;29,800.00;;;;;0.00;;0.00;;0.00;;;0.00;;;29,800.00;;;29,800.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
292;;;0501;;;;;11 ;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;;2,000.00;;;;0.00;2,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,000.00;;;2,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
292;;;0901;;;;;11 ;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;;5,000.00;;;;0.00;5,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;5,000.00;;;5,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
292;;;1901;;;;;11 ;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;;1,300.00;;;;0.00;1,300.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,300.00;;;1,300.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
295;;;0101;;;;;11 ;;;ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD;;;;;;;;;;124,000.00;;;;0.00;124,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;124,000.00;;;124,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
296;;;0501;;;;;11 ;;;ÚTILES DE COCINA Y COMEDOR;;;;;;;;;;2,000.00;;;;0.00;2,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,000.00;;;2,000.00;;;0.00;;;;
296;;;0901;;;;;11 ;;;ÚTILES DE COCINA Y COMEDOR;;;;;;;;;;1,150.00;;;;0.00;1,150.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1,150.00;;;1,150.00;;;0.00;;;;
296;;;1901;;;;;11 ;;;ÚTILES DE COCINA Y COMEDOR;;;;;;;;;;900.00;;;;0.00;900.00;;;;;0.00;;0.00;;0.00;;;0.00;;;900.00;;;900.00;;;0.00;;;;
299;;;0101;;;;;11 ;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;2,000.00;;;;0.00;2,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,000.00;;;2,000.00;;;0.00;;;;
;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;;;200;;558,530.00;;;;0.00;558,530.00;;;;;0.00;;0.00;;0.00;;;0.00;;;558,530.00;;;558,530.00;;;0.00;;;;
;;;;;;400;;;;;TRANSFERENCIAS CORRIENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
413;;;0101;;;;;11 ;;;INDEMNIZACIONES AL PERSONAL;;;;;;;;;;129,000.00;;;;0.00;129,000.00;;;;;0.00;;75,472.24;;75,472.24;;;75,472.24;;;53,527.76;;;53,527.76;;;0.00;;;;
415;;;0101;;;;;11 ;;;VACACIONES PAGADAS POR RETIRO;;;;;;;;;;25,000.00;;;;0.00;25,000.00;;;;;0.00;;9,957.33;;9,957.33;;;9,957.33;;;15,042.67;;;15,042.67;;;0.00;;;;
;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;;;400;;154,000.00;;;;0.00;154,000.00;;;;;0.00;;85,429.57;;85,429.57;;;85,429.57;;;68,570.43;;;68,570.43;;;0.00;;;;
;;;;;;900;;;;;ASIGNACIONES GLOBALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
913;;;0101;;;;;11 ;;;SENTENCIAS JUDICIALES;;;;;;;;;;330,565.00;;;;0.00;330,565.00;;;;;0.00;;0.00;;0.00;;;0.00;;;330,565.00;;;330,565.00;;;0.00;;;;
;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;;;900;;330,565.00;;;;0.00;330,565.00;;;;;0.00;;0.00;;0.00;;;0.00;;;330,565.00;;;330,565.00;;;0.00;;;;
;;;;;;;;;;Total Fuente:   ;;;;;;;;;;;11,350,420.00;;;;0.00;11,350,420.00;;;;;0.00;;481,428.29;;1,531,899.32;;;1,516,399.32;;;9,138,383.59;;;9,752,943.59;;;15,500.00;;;;
;;Total Financiamiento  :;;;;;;;;;;;;;;31 ;;;;;185,000.00;;;;0.00;185,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;185,000.00;;;185,000.00;;;0.00;;;;
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
158;;;0101;;;;;31 ;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;185,000.00;;;;0.00;185,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;185,000.00;;;185,000.00;;;0.00;;;;
;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;;;100;;185,000.00;;;;0.00;185,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;185,000.00;;;185,000.00;;;0.00;;;;
;;;;;;;;;;Total Fuente:   ;;;;;;;;;;;185,000.00;;;;0.00;185,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;185,000.00;;;185,000.00;;;0.00;;;;
;;;;;;;;;;Total Actividad :   ;;;;;;;;;;;11,535,420.00;;;;0.00;11,535,420.00;;;;;0.00;;481,428.29;;1,531,899.32;;;1,516,399.32;;;9,323,383.59;;;9,937,943.59;;;15,500.00;;;;
;;;;;;;;;;Total Obra:   ;;;;;;;;;;;11,535,420.00;;;;0.00;11,535,420.00;;;;;0.00;;481,428.29;;1,531,899.32;;;1,516,399.32;;;9,323,383.59;;;9,937,943.59;;;15,500.00;;;;
;;;;002;;;;REGULACION DE TRANSPORTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;000;;;REGULACION DE TRANSPORTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Total Financiamiento  :;;;;;;;;;;;;;;11 ;;;;;1,996,578.00;;;;0.00;1,996,578.00;;;;;0.00;;300,853.69;;300,853.69;;;143,161.69;;;1,591,114.82;;;1,591,114.82;;;157,692.00;;;;
;;;;;;000;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
011;;;0101;;;;;11 ;;;PERSONAL PERMANENTE;;;;;;;;;;188,424.00;;;;0.00;188,424.00;;;;;0.00;;10,558.00;;10,558.00;;;10,558.00;;;165,927.00;;;165,927.00;;;0.00;;;;
013;;;0101;;;;;11 ;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;8,700.00;;;;0.00;8,700.00;;;;;0.00;;500.00;;500.00;;;500.00;;;7,625.00;;;7,625.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
015;;;0101;;;;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;225,600.00;;;;0.00;225,600.00;;;;;0.00;;13,200.00;;13,200.00;;;13,200.00;;;197,550.00;;;197,550.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
071;;;0101;;;;;11 ;;;AGUINALDO;;;;;;;;;;32,227.00;;;;0.00;32,227.00;;;;;0.00;;0.00;;0.00;;;0.00;;;19,670.00;;;19,670.00;;;0.00;;;;
072;;;0101;;;;;11 ;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;32,227.00;;;;0.00;32,227.00;;;;;0.00;;0.00;;0.00;;;0.00;;;32,227.00;;;32,227.00;;;0.00;;;;
073;;;0101;;;;;11 ;;;BONO VACACIONAL;;;;;;;;;;2,400.00;;;;0.00;2,400.00;;;;;0.00;;0.00;;0.00;;;0.00;;;2,400.00;;;2,400.00;;;0.00;;;;
;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;;;000;;489,578.00;;;;0.00;489,578.00;;;;;0.00;;24,258.00;;24,258.00;;;24,258.00;;;425,399.00;;;425,399.00;;;0.00;;;;
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
122;;;0101;;;;;11 ;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;20,000.00;;;;0.00;20,000.00;;;;;0.00;;19,956.49;;19,956.49;;;19,956.49;;;43.51;;;43.51;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;;;0101;;;;;11 ;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;100,000.00;;;;0.00;100,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;100,000.00;;;100,000.00;;;0.00;;;;
136;;;0101;;;;;11 ;;;RECONOCIMIENTO DE GASTOS;;;;;;;;;;100,000.00;;;;0.00;100,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;100,000.00;;;100,000.00;;;0.00;;;;
151;;;0101;;;;;11 ;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;72,000.00;;;;0.00;72,000.00;;;;;0.00;;6,000.00;;6,000.00;;;0.00;;;66,000.00;;;66,000.00;;;6,000.00;;;;
153;;;0101;;;;;11 ;;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;;;84,000.00;;;;0.00;84,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;84,000.00;;;84,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
158;;;0101;;;;;11 ;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;100,000.00;;;;0.00;100,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;100,000.00;;;100,000.00;;;0.00;;;;
165;;;0101;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE;;;;;;;;;;50,000.00;;;;0.00;50,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;44,746.00;;;44,746.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
171;;;0101;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;;50,000.00;;;;0.00;50,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;50,000.00;;;50,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
174;;;0101;;;;;11 ;;;MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES;;;;;;;;;;50,000.00;;;;0.00;50,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;50,000.00;;;50,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;;;100;;626,000.00;;;;0.00;626,000.00;;;;;0.00;;25,956.49;;25,956.49;;;19,956.49;;;594,789.51;;;594,789.51;;;6,000.00;;;;
;;;;;;200;;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
211;;;0101;;;;;11 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;29,000.00;;;;0.00;29,000.00;;;;;0.00;;24,992.00;;24,992.00;;;24,992.00;;;4,008.00;;;4,008.00;;;0.00;;;;
233;;;0101;;;;;11 ;;;PRENDAS DE VESTIR;;;;;;;;;;24,000.00;;;;0.00;24,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;24,000.00;;;24,000.00;;;0.00;;;;
241;;;0101;;;;;11 ;;;PAPEL DE ESCRITORIO;;;;;;;;;;24,000.00;;;;0.00;24,000.00;;;;;0.00;;23,969.00;;23,969.00;;;23,969.00;;;31.00;;;31.00;;;0.00;;;;
243;;;0101;;;;;11 ;;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;;;24,000.00;;;;0.00;24,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;1.00;;;1.00;;;0.00;;;;
244;;;0101;;;;;11 ;;;PRODUCTOS DE ARTES GRÁFICAS;;;;;;;;;;12,000.00;;;;0.00;12,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;12,000.00;;;12,000.00;;;0.00;;;;
247;;;0101;;;;;11 ;;;ESPECIES TIMBRADAS Y VALORES;;;;;;;;;;7,000.00;;;;0.00;7,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;7,000.00;;;7,000.00;;;0.00;;;;
253;;;0101;;;;;11 ;;;LLANTAS Y NEUMÁTICOS;;;;;;;;;;38,000.00;;;;0.00;38,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;38,000.00;;;38,000.00;;;0.00;;;;
254;;;0101;;;;;11 ;;;ARTÍCULOS DE CAUCHO;;;;;;;;;;7,000.00;;;;0.00;7,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;7,000.00;;;7,000.00;;;0.00;;;;
262;;;0101;;;;;11 ;;;COMBUSTIBLES Y LUBRICANTES;;;;;;;;;;150,000.00;;;;0.00;150,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;148,092.50;;;148,092.50;;;0.00;;;;
264;;;0101;;;;;11 ;;;INSECTICIDAS, FUMIGANTES Y SIMILARES;;;;;;;;;;11,000.00;;;;0.00;11,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;11,000.00;;;11,000.00;;;0.00;;;;
266;;;0101;;;;;11 ;;;PRODUCTOS MEDICINALES Y FARMACÉUTICOS;;;;;;;;;;6,000.00;;;;0.00;6,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;6,000.00;;;6,000.00;;;0.00;;;;
267;;;0101;;;;;11 ;;;TINTES, PINTURAS Y COLORANTES;;;;;;;;;;49,000.00;;;;0.00;49,000.00;;;;;0.00;;24,990.00;;24,990.00;;;24,990.00;;;24,010.00;;;24,010.00;;;0.00;;;;
268;;;0101;;;;;11 ;;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;;;24,000.00;;;;0.00;24,000.00;;;;;0.00;;24,000.00;;24,000.00;;;0.00;;;0.00;;;0.00;;;24,000.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
291;;;0101;;;;;11 ;;;ÚTILES DE OFICINA;;;;;;;;;;29,000.00;;;;0.00;29,000.00;;;;;0.00;;24,996.20;;24,996.20;;;24,996.20;;;4,003.80;;;4,003.80;;;0.00;;;;
292;;;0101;;;;;11 ;;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;;29,000.00;;;;0.00;29,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;4,030.00;;;4,030.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
296;;;0101;;;;;11 ;;;ÚTILES DE COCINA Y COMEDOR;;;;;;;;;;4,000.00;;;;0.00;4,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;4,000.00;;;4,000.00;;;0.00;;;;
297;;;0101;;;;;11 ;;;MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO DE REDES INFORMÁTICAS Y TELEFÓNICAS;;;;;;;;;;14,000.00;;;;0.00;14,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;14,000.00;;;14,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
298;;;0101;;;;;11 ;;;ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;;;;;100,000.00;;;;0.00;100,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;91,442.01;;;91,442.01;;;0.00;;;;
;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;;;200;;581,000.00;;;;0.00;581,000.00;;;;;0.00;;122,947.20;;122,947.20;;;98,947.20;;;398,618.31;;;398,618.31;;;24,000.00;;;;
;;;;;;300;;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
328;;;0101;;;;;11 ;;;EQUIPO DE CÓMPUTO;;;;;;;;;;300,000.00;;;;0.00;300,000.00;;;;;0.00;;127,692.00;;127,692.00;;;0.00;;;172,308.00;;;172,308.00;;;127,692.00;;;;
;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;;;300;;300,000.00;;;;0.00;300,000.00;;;;;0.00;;127,692.00;;127,692.00;;;0.00;;;172,308.00;;;172,308.00;;;127,692.00;;;;
;;;;;;;;;;Total Fuente:   ;;;;;;;;;;;1,996,578.00;;;;0.00;1,996,578.00;;;;;0.00;;300,853.69;;300,853.69;;;143,161.69;;;1,591,114.82;;;1,591,114.82;;;157,692.00;;;;
;;Total Financiamiento  :;;;;;;;;;;;;;;31 ;;;;;415,000.00;;;;0.00;415,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;415,000.00;;;415,000.00;;;0.00;;;;
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
171;;;0101;;;;;31 ;;;MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS;;;;;;;;;;250,000.00;;;;0.00;250,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;250,000.00;;;250,000.00;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;;;100;;250,000.00;;;;0.00;250,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;250,000.00;;;250,000.00;;;0.00;;;;
;;;;;;300;;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
328;;;0101;;;;;31 ;;;EQUIPO DE CÓMPUTO;;;;;;;;;;165,000.00;;;;0.00;165,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;165,000.00;;;165,000.00;;;0.00;;;;
;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;;;300;;165,000.00;;;;0.00;165,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;165,000.00;;;165,000.00;;;0.00;;;;
;;;;;;;;;;Total Fuente:   ;;;;;;;;;;;415,000.00;;;;0.00;415,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;415,000.00;;;415,000.00;;;0.00;;;;
;;Total Financiamiento  :;;;;;;;;;;;;;;32 ;;;;;441,000.00;;;;0.00;441,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;441,000.00;;;441,000.00;;;0.00;;;;
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
121;;;0101;;;;;32 ;;;DIVULGACIÓN E INFORMACIÓN;;;;;;;;;;441,000.00;;;;0.00;441,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;441,000.00;;;441,000.00;;;0.00;;;;
;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;;;100;;441,000.00;;;;0.00;441,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;441,000.00;;;441,000.00;;;0.00;;;;
;;;;;;;;;;Total Fuente:   ;;;;;;;;;;;441,000.00;;;;0.00;441,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;441,000.00;;;441,000.00;;;0.00;;;;
;;;;;;;;;;Total Actividad :   ;;;;;;;;;;;2,852,578.00;;;;0.00;2,852,578.00;;;;;0.00;;300,853.69;;300,853.69;;;143,161.69;;;2,447,114.82;;;2,447,114.82;;;157,692.00;;;;
;;;;;;;;;;Total Obra:   ;;;;;;;;;;;2,852,578.00;;;;0.00;2,852,578.00;;;;;0.00;;300,853.69;;300,853.69;;;143,161.69;;;2,447,114.82;;;2,447,114.82;;;157,692.00;;;;
;;;;;;;;;;Total Proyecto:   ;;;;;;;;;;;14,387,998.00;;;;0.00;14,387,998.00;;;;;0.00;;782,281.98;;1,832,753.01;;;1,659,561.01;;;11,770,498.41;;;12,385,058.41;;;173,192.00;;;;
;;;;;;;;;;Total Sub Programa:   ;;;;;;;;;;;14,387,998.00;;;;0.00;14,387,998.00;;;;;0.00;;782,281.98;;1,832,753.01;;;1,659,561.01;;;11,770,498.41;;;12,385,058.41;;;173,192.00;;;;
;;;;;;;;;;Total Programa:   ;;;;;;;;;;;14,387,998.00;;;;0.00;14,387,998.00;;;;;0.00;;782,281.98;;1,832,753.01;;;1,659,561.01;;;11,770,498.41;;;12,385,058.41;;;173,192.00;;;;
;;;;;;;;;;Total Institución :   ;;;;;;;;;;;14,387,998.00;;;;0.00;14,387,998.00;;;;;0.00;;782,281.98;;1,832,753.01;;;1,659,561.01;;;11,770,498.41;;;12,385,058.41;;;173,192.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
